﻿Номер,Проект,Инициатор,Ответственный,Приоритет,Влияние,Воспроизводимость,Версия продукта,Категория,Создан,Операционная система,Версия ОС,Платформа,Видимость,Изменена,Тема,Состояние,Решение,Решена в версии
0000238,geocaching.su,Sergio79,,высокий,большое,всегда,,Баги и ошибки,2024-03-03,,,,публичная,2024-03-03,Не отображаются некоторые тайники на карте сайта,новая,открыта,
0000237,geocaching.su,Sergio79,,высокий,большое,всегда,,Баги и ошибки,2024-03-03,,,,публичная,2024-03-03,Не отображаются некоторые тайники на карте сайта,новая,открыта,
0000236,geocaching.su,dkorovin,lega4,обычный,малое,всегда,,Баги и ошибки,2024-01-23,,,,публичная,2024-01-23,Ошибка при попытке создания нового форума,назначена,открыта,
0000235,geocaching.su,Varg Vikerness,,обычный,малое,не проверялась,,Предложения по функционалу,2023-10-07,,,,публичная,2023-10-07,"Ошибки игроков при нажатии кнопок ""Оставить запись в инет-блокноте"" и ""Отправить ответ на виртвопрос""",новая,открыта,
0000180,geocaching.su,uamva,,обычный,малое,всегда,,Баги и ошибки,2019-08-31,Windows,7 Ultimate,x64,публичная,2023-08-21,Персональная заметка. Потеря CRLF.,новая,открыта,
0000234,geocaching.su,пользователь151,,высокий,блокирующее,всегда,,Баги и ошибки,2023-06-13,,,,публичная,2023-06-13,Ошибка при попытке создания нового тайника,новая,открыта,
0000233,geocaching.su,Varg Vikerness,,высокий,большое,не проверялась,,Баги и ошибки,2023-03-14,,,,публичная,2023-03-14,Баг в рейтинге тайника,новая,открыта,
0000232,geocaching.su,dkorovin,,обычный,большое,всегда,,Баги и ошибки,2022-12-06,,,,публичная,2022-12-06,Не корректный поиск тарифов по населенному пункту,новая,открыта,
0000231,geocaching.su,geopolitica@gmail.com,,обычный,малое,не проверялась,,Баги и ошибки,2022-02-21,,,,публичная,2022-02-21,"Виртуальный тайник отображается как закрытый на зиму, хотя в настройках тайника такая опция не включена",новая,открыта,
0000229,geocaching.su,dkorovin,lega4,обычный,малое,не проверялась,,Доработка функционала,2022-02-14,,,,публичная,2022-02-14,"Исключить обязательность заполнения поля ""Размер контейнера"".",назначена,открыта,
0000230,geocaching.su,dkorovin,lega4,обычный,малое,не проверялась,,Доработка функционала,2022-02-14,,,,публичная,2022-02-14,"Ограничить количество отправляемых ответов на ""виртуальный"" вопрос.",назначена,открыта,
0000227,geocaching.su,dkorovin,lega4,обычный,малое,не проверялась,,Доработка функционала,2022-02-14,,,,публичная,2022-02-14,"Добавить функционал отправки копии письма не только модератору и автору(соавторам тайника), но и себе.",назначена,открыта,
0000226,geocaching.su,dkorovin,lega4,обычный,малое,не проверялась,,Доработка функционала,2022-02-14,,,,публичная,2022-02-14,"Добавить возможность прикреплять фотографии при нажатии кнопки ""Сообщить о проблеме с тайником"".",назначена,открыта,
0000225,geocaching.su,dkorovin,lega4,обычный,большое,не проверялась,,Доработка функционала,2022-02-14,,,,публичная,2022-02-14,Изменить схему открытия/закрытия тайников на зиму.,назначена,открыта,
0000224,geocaching.su,dkorovin,lega4,обычный,малое,не проверялась,,Добавление функций,2022-02-14,,,,публичная,2022-02-14,"Добавить систему ""лайков"" для тайников, записей в блокнотах и фотографий",назначена,открыта,
0000223,geocaching.su,Vlad374,,обычный,большое,всегда,,Предложения по функционалу,2022-01-27,Android,,,публичная,2022-01-27,Личный кабинет - Мои ответы на вирт,новая,открыта,
0000222,geocaching.su,savil,lega4,обычный,настройка,всегда,,Баги и ошибки,2021-12-27,,,,публичная,2022-01-20,Экспорт точек,обратная связь,переоткрыта,
0000221,geocaching.su,-nz-,lega4,высокий,настройка,всегда,,Баги и ошибки,2021-12-22,,,,публичная,2022-01-19,Прошу сделать связанные точки тайника видимыми из админки,решена,решена,
0000220,geocaching.su,dkorovin,lega4,обычный,малое,всегда,,Баги и ошибки,2021-09-16,,,,публичная,2022-01-19,Не работает поиск по странам не входящим в СНГ,решена,решена,
0000210,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2020-12-23,,,,публичная,2021-10-01,"Добавить ""Записи игрока"" в профиль",новая,открыта,
0000219,geocaching.su,MagDi,,высокий,большое,не проверялась,,Баги и ошибки,2021-08-24,,,,публичная,2021-08-24,"значок ""письмо отправлено"" в базе ответов",новая,открыта,
0000218,geocaching.su,mr_bo,,обычный,малое,иногда,,Баги и ошибки,2021-08-16,Android,9,,публичная,2021-08-16,Баг при отметка тайника найденым,новая,открыта,
0000217,geocaching.su,mamalena,,обычный,большое,всегда,,Доработка функционала,2021-07-27,,,,публичная,2021-07-27,Уведомления,новая,открыта,
0000216,geocaching.su,mamalena,,высокий,критическое,произвольно,,Баги и ошибки,2021-07-14,,,,публичная,2021-07-14,Админка,новая,открыта,
0000215,geocaching.su,Ksunchik,,обычный,малое,не проверялась,,Добавление функций,2021-03-12,,,,публичная,2021-03-12,Прошу добавить в общий поиск тайников  новый параметр.,новая,открыта,
0000214,geocaching.su,-nz-,,высокий,большое,иногда,,Доработка функционала,2021-01-29,,,,публичная,2021-01-29,Прошу сменить движок при загрузке фото в фотоальбом тайников,новая,открыта,
0000213,geocaching.su,Vlad374,,высокий,критическое,всегда,,Доработка функционала,2021-01-22,,,,публичная,2021-01-22,Поиск игрока,новая,открыта,
0000212,geocaching.su,Vlad374,,высокий,большое,иногда,,Баги и ошибки,2021-01-12,,,,публичная,2021-01-12,Отправляется по 2 ответа на вирт-вопрос,новая,открыта,
0000211,geocaching.su,BeTeP,,обычный,малое,не проверялась,,Доработка функционала,2020-12-28,,,,публичная,2020-12-28,История эталонных ответов в личном кабинете,новая,открыта,
0000209,geocaching.su,MagDi,lega4,обычный,малое,не проверялась,,Баги и ошибки,2020-11-24,,,,публичная,2020-11-30,Подписка. Не работают ссылки,решена,решена,
0000208,geocaching.su,mamalena,lega4,высокий,критическое,не проверялась,,Баги и ошибки,2020-10-21,,,,публичная,2020-11-06,Админка,решена,решена,
0000207,geocaching.su,MagDi,,высокий,большое,не проверялась,,Добавление функций,2020-07-25,,,,публичная,2020-07-25,Отправлять СЕБЕ копию сообщения по проблемной кнопке.,новая,открыта,
0000183,geocaching.su,lega4,,обычный,критическое,не проверялась,,Доработка функционала,2020-01-15,,,,публичная,2020-06-22,Обновиться до PHP 7,новая,открыта,
0000070,geocaching.su,dkorovin,пользователь2,обычный,малое,не проверялась,,Баги и ошибки,2015-06-08,,,,публичная,2020-06-21,Ошибка импорт точек в формате GPX,назначена,открыта,
0000030,geocaching.su,Jackie,lega4,высокий,большое,иногда,,Баги и ошибки,2012-11-13,,,разные,публичная,2020-06-21,неверно отображаются поля из формы тайника,решена,решена,
0000084,geocaching.su,-nz-,lega4,обычный,настройка,не проверялась,,Баги и ошибки,2016-03-31,,,,публичная,2020-06-21,Очитска баз от профилей неактивных игроков,решена,решена,
0000117,geocaching.su,sundukpanda,lega4,неотложный,большое,не проверялась,,Доработка функционала,2016-06-27,,,,публичная,2020-06-21,Убрать 3-х дневную задержку появления вирт-вопросов в админке,решена,решена,
0000164,geocaching.su,lega4,lega4,обычный,малое,не проверялась,,Добавление функций,2019-07-14,,,,публичная,2020-06-21,Переработать I18N&L10N,решена,решена,
0000186,geocaching.su,dkorovin,lega4,обычный,малое,всегда,,Доработка функционала,2020-01-21,,,,публичная,2020-06-21,Восстановление пароля для игроков,решена,решена,
0000158,geocaching.su,dkorovin,lega4,обычный,малое,всегда,,Доработка функционала,2019-05-30,,,,публичная,2020-06-21,Изменить схему восстановления пароля,решена,решена,
0000100,geocaching.su,dkorovin,lega4,обычный,малое,не проверялась,,Доработка функционала,2016-05-23,,,,публичная,2020-06-21,Изменить процедуру восстановления пароля,решена,решена,
0000206,geocaching.su,araiguma,esfrodl,обычный,блокирующее,всегда,,Баги и ошибки,2020-06-17,,,,публичная,2020-06-21,Экспорт GPX,решена,решена,
0000205,geocaching.su,geopolitica@gmail.com,,обычный,малое,не проверялась,,Баги и ошибки,2020-06-05,,,,публичная,2020-06-05,"После перевода тайника из трада в вирт в тайнике отображается поле ""Содержимое тайника""",новая,открыта,
0000201,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2020-05-01,,,,публичная,2020-05-17,Группировать несколько ответов одного игрока на один тайник,новая,открыта,
0000200,geocaching.su,dkorovin,lega4,обычный,малое,всегда,,Баги и ошибки,2020-03-12,,,,публичная,2020-03-13,Не добавляются дипломы в профайл игрока,назначена,открыта,
0000199,geocaching.su,lega4,,обычный,большое,не проверялась,,Доработка функционала,2020-03-10,,,,публичная,2020-03-10,Сделать AJAX-проверку ответов,новая,открыта,
0000198,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2020-03-08,,,,публичная,2020-03-08,"Добавить AJAX-подсказку ""Ближайшие тайники"" при создании тайника",новая,открыта,
0000197,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2020-03-08,,,,публичная,2020-03-08,Добавить возможность упоминать игроков из записей в блокноте,новая,открыта,
0000196,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2020-03-08,,,,публичная,2020-03-08,Добавить AJAX для рекомендаций,новая,открыта,
0000195,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2020-03-08,,,,публичная,2020-03-08,Добавить AJAX-оценку тайника,новая,открыта,
0000194,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2020-03-07,,,,публичная,2020-03-07,Разобраться со Structured Data для гугла,новая,открыта,
0000184,geocaching.su,dkorovin,lega4,обычный,малое,всегда,,Баги и ошибки,2020-01-17,,,,публичная,2020-03-05,"Надо убрать возможность отмечать ""красный"" тайник как найденный",назначена,открыта,
0000191,geocaching.su,Ksunchik,,обычный,большое,не проверялась,,Доработка функционала,2020-02-25,,,,публичная,2020-03-05,Смена фото не отслеживается в истории изменения,новая,открыта,
0000193,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2020-03-04,,,,публичная,2020-03-04,Переработать userid в нормальный объект User,новая,открыта,
0000192,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2020-03-02,,,,публичная,2020-03-02,"Добавить переключатель ""Сайт обслуживается""",новая,открыта,
0000190,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2020-02-11,,,,публичная,2020-02-11,Хэшировать картинки  по папкам,новая,открыта,
0000187,geocaching.su,November,,обычный,настройка,всегда,,Доработка функционала,2020-01-22,Любая,Любая,Любая,публичная,2020-01-23,Скрытие точек тайника,новая,открыта,
0000189,geocaching.su,Ksunchik,,высокий,большое,не проверялась,,Добавление функций,2020-01-23,,,,публичная,2020-01-23,Ввести разделённую рассылку,новая,открыта,
0000166,geocaching.su,lega4,esfrodl,обычный,малое,не проверялась,,Добавление функций,2019-07-17,,,,публичная,2020-01-14,Добавить выбор полей при экспорте в GPX,решена,решена,
0000182,geocaching.su,lega4,,обычный,малое,не проверялась,,Баги и ошибки,2020-01-13,,,,публичная,2020-01-13,Сломались автоматические рассылки,новая,открыта,
0000181,geocaching.su,uamva,lega4,обычный,малое,всегда,,Баги и ошибки,2019-08-31,,,,публичная,2019-12-31,Экспорт в GPX для Garmin. Тег <groundspeak:encoded_hints>,решена,решена,
0000110,geocaching.su,Aurora Borealis,lega4,обычный,малое,не проверялась,,Баги и ошибки,2016-06-17,,,,публичная,2019-12-25,Слить упразднённые регионы Таймырский и Эвенкийский АО с Красноярским краем,решена,решена,
0000175,geocaching.su,Jackie,,обычный,большое,не проверялась,,Доработка функционала,2019-07-21,,,,публичная,2019-07-30,Унификация шрифта в описаниях тайников,новая,открыта,
0000178,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-29,,,,публичная,2019-07-29,Добавить возможность поменять автора тайника из админки,новая,открыта,
0000177,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-27,,,,публичная,2019-07-27,"Добавить подсказку ""Ближайшие тайники"" при создании тайника",новая,открыта,
0000174,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2019-07-21,,,,публичная,2019-07-21,Улучшить отображение точек в форме проверки при создании тайника,новая,открыта,
0000173,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-21,,,,публичная,2019-07-21,Изменение порядка загруженных фото,новая,открыта,
0000172,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2019-07-21,,,,публичная,2019-07-21,"Показывать фотографии при загрузке сразу, без перезагрузки страницы",новая,открыта,
0000171,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-20,,,,публичная,2019-07-20,"Разработать  ""персональный дашборд""",новая,открыта,
0000168,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-19,,,,публичная,2019-07-19,Сообщения о проблемах с тайником перенести на сайт из почты,новая,открыта,
0000167,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-19,,,,публичная,2019-07-19,Добавить AJAX-редактирование записи в блокноте,новая,открыта,
0000165,geocaching.su,lega4,,обычный,малое,не проверялась,,Доработка функционала,2019-07-17,,,,публичная,2019-07-17,Убрать флаг is_html,новая,открыта,
0000163,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-14,,,,публичная,2019-07-14,Обновить структуру ссылок (URL/ЧПУ),новая,открыта,
0000162,geocaching.su,lega4,,обычный,малое,не проверялась,,Добавление функций,2019-07-14,,,,публичная,2019-07-14,Реализовать Mobile-friendly версию сайта,новая,открыта,
0000103,geocaching.su,SanSanchoz,RaFaeL,обычный,большое,всегда,,Добавление функций,2016-05-28,,,,публичная,2019-07-14,Добавить кнопку «Карта тайников» на центральную консоль на сайте,решена,решена,
0000161,geocaching.su,Ksunchik,lega4,обычный,нововведение,не проверялась,,Добавление функций,2019-07-07,,,,публичная,2019-07-14,"Добавить кнопку ""Сообщить об ошибке в тексте""",решена,решена,
0000125,geocaching.su,-nz-,lega4,высокий,большое,не проверялась,,Баги и ошибки,2017-01-29,,,,публичная,2019-07-08,Удаление EXIF данных из фотографий в фотоальбомах тайников,решена,решена,
0000138,geocaching.su,sundukpanda,lega4,обычный,критическое,не проверялась,,Баги и ошибки,2017-07-31,,,,публичная,2019-07-08,не ищется игрок по имени,решена,решена,
0000126,geocaching.su,Jackie,lega4,обычный,большое,всегда,,Баги и ошибки,2017-02-01,,,,публичная,2019-07-06,Невозможно прикрепить файл  к описанию тайника,решена,переоткрыта,
0000159,geocaching.su,Sergio79,lega4,обычный,малое,не проверялась,,Баги и ошибки,2019-06-16,,,,публичная,2019-06-19,Не отображаются изменения в перемещении геокротов,решена,решена,
0000120,geocaching.su,sundukpanda,lega4,обычный,большое,всегда,,Баги и ошибки,2016-08-12,,,,публичная,2019-06-10,не ищется игрок по имени,решена,решена,
0000147,geocaching.su,DenSol,lega4,обычный,настройка,всегда,,Доработка функционала,2018-02-26,,,,публичная,2019-06-10,Добавление в фотоальбом тайника вертикальных фотографий,решена,решена,
0000156,geocaching.su,Jackie,lega4,высокий,малое,не проверялась,,Баги и ошибки,2019-05-22,,,,публичная,2019-06-10,Пропала страница эко-встреч (CITO),решена,решена,
0000135,geocaching.su,Canep,lega4,обычный,настройка,не проверялась,,Баги и ошибки,2017-07-17,Win,7,PC,публичная,2019-05-11,Дублирующиеся записи в блокнотах тайников,решена,решена,
0000105,geocaching.su,SanSanchoz,lega4,обычный,малое,всегда,,Добавление функций,2016-05-28,,,,публичная,2019-05-11,Добавить возможность измерять расстояния на карте тайников,решена,решена,
0000104,geocaching.su,SanSanchoz,lega4,обычный,малое,всегда,,Добавление функций,2016-05-28,,,,публичная,2019-05-11,"При нажатии кнопки в тайнике ""Показать на карте"" со странице тайника добавить приближение к выбранному тайнику.",решена,решена,
0000136,geocaching.su,Julia,lega4,высокий,настройка,иногда,,Баги и ошибки,2017-07-19,Windows,10,,публичная,2019-05-11,Контекстная реклама на главной странице перекрывает поля авторизации,решена,решена,
0000139,geocaching.su,Jackie,lega4,обычный,настройка,всегда,,Доработка функционала,2017-08-07,,,,публичная,2019-05-11,Кодировка,решена,решена,
0000152,geocaching.su,Ksunchik,,обычный,большое,не проверялась,,Добавление функций,2019-05-11,,,,публичная,2019-05-11,Внедрение подтверждения для игрока о добавлении его в Соавторы,новая,открыта,
0000143,geocaching.su,Jackie,lega4,обычный,настройка,не проверялась,,Баги и ошибки,2018-01-03,,,,публичная,2019-05-11,Загрузка фотографий с телефона,решена,решена,
0000022,geocaching.su,Varg Vikerness,lega4,высокий,нововведение,не проверялась,,Добавление функций,2012-08-11,,,,публичная,2019-05-11,отслеживание тайника,решена,решена,
0000149,geocaching.su,Ksunchik,lega4,обычный,большое,не проверялась,,Доработка функционала,2018-03-05,,,,публичная,2019-05-11,Изменить взаимосвязи в окне «Запись в блокнот»,решена,решена,
0000034,geocaching.su,dkorovin,пользователь2,обычный,нововведение,не проверялась,,Добавление функций,2013-01-17,,,,публичная,2019-03-31,Добавить слой карт OSM на странице googlemap.php,решена,решена,
0000026,geocaching.su,Jackie,пользователь2,обычный,малое,всегда,,Баги и ошибки,2012-08-24,,,,публичная,2019-03-31,Статусы записей для сооавторов,решена,решена,
0000051,geocaching.su,Jackie,пользователь2,обычный,малое,всегда,,Предложения по функционалу,2013-10-10,,,,публичная,2019-03-31,Тайники-встречи,решена,решена,
0000086,geocaching.su,lega4,lega4,обычный,малое,не проверялась,,Добавление функций,2016-04-01,,,,публичная,2019-03-31,Автоматическое выставление зачета за вирт в случае абсолютного равенства,решена,решена,
0000118,geocaching.su,Jackie,lega4,обычный,малое,не проверялась,,Баги и ошибки,2016-07-22,,,,публичная,2019-03-31,"Подстановка неверного адреса отправителя в письме ""О проблеме""",решена,решена,
0000112,geocaching.su,Aurora Borealis,lega4,обычный,малое,не проверялась,,Баги и ошибки,2016-06-17,,,,публичная,2019-03-31,"При смене из ЛК фотографии (например, фото тайника) менять дату редактирования",решена,решена,
0000134,geocaching.su,Neposedy,lega4,обычный,большое,всегда,,Баги и ошибки,2017-07-09,,,,публичная,2019-03-31,Неверный формат gpx-файла,решена,решена,
0000132,geocaching.su,dkorovin,lega4,обычный,нововведение,неприменимо,,Доработка функционала,2017-06-30,,,,публичная,2019-03-31,Добавить на главную страницу сайта картинки и ссылки на товары из интернет-магазина,решена,решена,
0000142,geocaching.su,mr_bo,lega4,обычный,малое,всегда,,Баги и ошибки,2017-11-30,,,,публичная,2019-03-31,Тайники-конкурсы учитываются в статистике игроков,решена,решена,
0000106,geocaching.su,-nz-,lega4,обычный,большое,не проверялась,,Доработка функционала,2016-06-03,,,,публичная,2019-03-31,"Изменение статусов игроков - удаление статуса ""Соавтор без права редактирования""",решена,решена,
0000148,geocaching.su,DenSol,lega4,обычный,малое,всегда,,Баги и ошибки,2018-03-04,,,,публичная,2018-03-16,Отсутствие взаимодействия с gps-fun в отношении новых игроков,решена,решена,
0000146,geocaching.su,DenSol,lega4,обычный,нововведение,не проверялась,,Добавление функций,2018-02-26,,,,публичная,2018-03-03,Добавление на карту финальных точек,решена,решена,
0000133,geocaching.su,Jackie,lega4,обычный,малое,не проверялась,,Баги и ошибки,2017-07-06,,,,публичная,2018-02-25,Дважды отмечен найденным один тайник,решена,решена,
0000115,geocaching.su,Jackie,lega4,обычный,малое,не проверялась,,Баги и ошибки,2016-06-24,,,,публичная,2018-02-25,Традиционный тайник программно попал на модерацию,решена,решена,
0000127,geocaching.su,Ksunchik,lega4,высокий,критическое,не воспроизводится,,Баги и ошибки,2017-02-16,Windows,7,Opera,публичная,2018-02-25,Пропало меню,решена,решена,
0000140,geocaching.su,NatIn,lega4,обычный,блокирующее,не проверялась,,Баги и ошибки,2017-11-02,,,,публичная,2018-02-24,пропала связь с сайтом,решена,решена,
0000141,geocaching.su,Detroit70,lega4,обычный,большое,всегда,,Баги и ошибки,2017-11-19,Windows,XP,PC,публичная,2018-02-24,Перестали отображаться на сайте http://www.geocaching.su/ геокроты с https://geokrety.org/,решена,решена,
0000145,geocaching.su,Jackie,lega4,высокий,большое,всегда,,Баги и ошибки,2018-02-17,,,,публичная,2018-02-24,Регистрация домена .ru,решена,решена,
0000129,geocaching.su,dkorovin,lega4,обычный,малое,произвольно,,Баги и ошибки,2017-03-21,,,,публичная,2017-07-14,Глюк с отображением найденных тайников,решена,решена,
0000124,geocaching.su,sundukpanda,lega4,срочный,критическое,всегда,,Баги и ошибки,2016-12-03,,,,публичная,2017-07-14,Не посылается почта,решена,решена,
0000130,geocaching.su,Dimkin,lega4,обычный,настройка,всегда,,Баги и ошибки,2017-05-18,Windows,XP SP3 Pro,,публичная,2017-07-14,Много спама на почте dmitry@geocaching.ru,решена,решена,
0000131,geocaching.su,uamva,lega4,высокий,большое,всегда,,Баги и ошибки,2017-06-08,Windows 7 Ultimate English,x64,Intel E8400 8Gb,публичная,2017-07-14,"Не доходит почта, отправленная через профайл игрока",решена,решена,
0000102,geocaching.su,Rom_Ka,RaFaeL,обычный,настройка,не проверялась,,Предложения по функционалу,2016-05-27,,,,публичная,2016-11-22,Добавление строки Модерация ответов на главную страницу,обратная связь,открыта,
0000114,geocaching.su,araiguma,lega4,обычный,малое,всегда,,Баги и ошибки,2016-06-20,,,,публичная,2016-11-22,Не сохраняется оценка тайника,назначена,открыта,
0000122,geocaching.su,GAB,,обычный,нововведение,не проверялась,,Предложения по функционалу,2016-09-22,,,,публичная,2016-09-22,Добавить в профайл игрока баннер личной статистики.,новая,открыта,
0000097,geocaching.su,lega4,RaFaeL,высокий,большое,не проверялась,,Добавление функций,2016-05-07,,,,публичная,2016-07-09,Связать ответы на вирт с зачетом в тайнике,назначена,открыта,
0000113,geocaching.su,Aurora Borealis,,обычный,малое,не проверялась,,Баги и ошибки,2016-06-17,,,,публичная,2016-06-17,"Обновлять фото тайника при его замене сразу, без необходимости обновлять страницу",новая,открыта,
0000109,geocaching.su,Aurora Borealis,,обычный,малое,не проверялась,,Баги и ошибки,2016-06-17,,,,публичная,2016-06-17,Убирать оценку тайника вместе со снятием зачёта,новая,открыта,
0000108,geocaching.su,Aurora Borealis,,обычный,малое,не проверялась,,Баги и ошибки,2016-06-17,,,,публичная,2016-06-17,Привязка статуса (иконки) отзыва в интернет-блокноте к отметке взятия,новая,открыта,
0000093,geocaching.su,Jackie,,обычный,малое,всегда,,Доработка функционала,2016-04-29,,,,публичная,2016-05-19,"Уменьшить ширину колонки ""Ответ посетителя"" в Модерировании ответов в ЛК",новая,открыта,
0000089,geocaching.su,RaFaeL,,обычный,большое,всегда,,Доработка функционала,2016-04-01,,,,публичная,2016-04-01,API не использует регистрационную информацию,новая,открыта,
0000073,geocaching.su,пользователь2,,обычный,нововведение,не проверялась,,Добавление функций,2015-10-08,,,,публичная,2016-03-31,Логирование изменний в фотографиях тайников,новая,открыта,
0000071,geocaching.su,dkorovin,пользователь2,обычный,нововведение,не проверялась,,Добавление функций,2015-09-23,,,,публичная,2015-10-14,Возможность модератору менять авторские фото в тайниках,решена,решена,
0000065,geocaching.su,Jackie,,обычный,нововведение,не проверялась,,Предложения по функционалу,2014-12-23,,,,публичная,2014-12-23,"Создание кнопки ""известить модератора""",новая,открыта,
0000064,geocaching.su,mamalena,,обычный,нововведение,не проверялась,,Предложения по функционалу,2014-12-22,,,,публичная,2014-12-22,Кнопки- реакции,новая,открыта,
0000057,geocaching.su,dkorovin,пользователь2,обычный,малое,всегда,,Баги и ошибки,2014-08-29,,,,публичная,2014-10-21,Отображение дипломов в профилях,решена,решена,
0000059,geocaching.su,dkorovin,пользователь2,обычный,настройка,не проверялась,,Добавление функций,2014-10-15,,,,публичная,2014-10-21,Убрать превьюшки дипломов из профайлов игроков,решена,решена,
0000036,geocaching.su,Neposedy,пользователь2,обычный,нововведение,не проверялась,,Предложения по функционалу,2013-02-17,,,,публичная,2013-08-28,Текущая дата при создании тайника,решена,решена,